brand;verfügbare Menge;Artikelnr.;Produktname;UVP  (Euro)
BAUME&MERCIER;1;10474;BAUME & MERCIER Mod. HAMPTON;2,450.00
BAUME&MERCIER;1;10476;BAUME & MERCIER Mod. HAMPTON;2,050.00
BAUME&MERCIER;1;10477;BAUME & MERCIER Mod. CLASSIMA;1,550.00
BAUME&MERCIER;1;10478;BAUME & MERCIER Mod. CLASSIMA W-Diamond;3,800.00
BAUME&MERCIER;1;10479;BAUME & MERCIER Mod. CLASSIMA W-Diamonds;4,950.00
BAUME&MERCIER;1;10483;BAUME & MERCIER Mod. CLASSIMA Automatic;3,300.00
BAUME&MERCIER;1;10518;BAUME & MERCIER Mod. CLIFTON Automatic - COSC (Contrôle Officiel Suisse des Chronomètres);3,550.00
BAUME&MERCIER;1;10522;BAUME & MERCIER Mod. HAMPTON Automatic;2,950.00
BAUME&MERCIER;1;10523;BAUME & MERCIER Mod. HAMPTON Automatic;4,600.00
BAUME&MERCIER;1;10528;BAUME & MERCIER Mod. HAMPTON Automatic;3,150.00
BAUME&MERCIER;1;10545;BAUME & MERCIER Mod. CLASSIMA Automatic W-Diamonds;3,050.00
BAUME&MERCIER;1;10551;BAUME & MERCIER Mod. CLIFTON - COSC (Contrôle Officiel Suisse des Chronomètres);3,700.00
BAUME&MERCIER;1;10553;BAUME & MERCIER Mod. CLASSIMA AUTOMATIC;3,200.00
BAUME&MERCIER;1;10564;BAUME & MERCIER Mod. CLASSIMA W-Diamonds;2,800.00
BAUME&MERCIER;1;10616;BAUME & MERCIER Mod. RIVIERA AUTOMATIC;4,100.00
BAUME&MERCIER;1;10620;BAUME & MERCIER Mod. RIVIERA;3,100.00
BAUME&MERCIER;1;10621;BAUME & MERCIER Mod. RIVIERA;3,100.00
BAUME&MERCIER;1;10659;BAUME & MERCIER Mod. RIVIERA - GMT;3,350.00
BAUME&MERCIER;1;10662;BAUME & MERCIER Mod. RIVIERA w-Diamonds;4,100.00
BAUME&MERCIER;1;10670;BAUME & MERCIER Mod. HAMPTON;1,800.00
BAUME&MERCIER;1;10671;BAUME & MERCIER Mod. HAMPTON;2,050.00
BAUME&MERCIER;1;10676;BAUME & MERCIER Mod. RIVIERA AUTOMATIC w-Diamonds;3,700.00
BAUME&MERCIER;1;10703;BAUME & MERCIER Mod. CLASSIMA;1,650.00
BAUME&MERCIER;1;10704;BAUME & MERCIER Mod. CLASSIMA;1,650.00
BAUME&MERCIER;1;10705;BAUME & MERCIER Mod. CLASSIMA;1,650.00
BAUME&MERCIER;1;10706;BAUME & MERCIER Mod. CLASSIMA;1,650.00
BAUME&MERCIER;1;10708;BAUME & MERCIER Mod. CLASSIMA Automatic;2,500.00
BAUME&MERCIER;1;10709;BAUME & MERCIER Mod. HAMPTON;3,600.00
BAUME&MERCIER;1;10716;BAUME & MERCIER Mod. RIVIERA Automatic;4,150.00
BAUME&MERCIER;1;10717;BAUME & MERCIER Mod. RIVIERA AUTOMATIC;4,500.00
BAUME&MERCIER;1;10720;BAUME & MERCIER Mod. RIVIERA AUTOMATIC;4,250.00
BAUME&MERCIER;1;10721;BAUME & MERCIER Mod. RIVIERA;4,650.00
BAUME&MERCIER;1;10725;BAUME & MERCIER Mod. CLIFTON;5,450.00
BAUME&MERCIER;1;10727;BAUME & MERCIER Mod. RIVIERA;2,200.00
BAUME&MERCIER;1;10735;BAUME & MERCIER Mod.CLASSIMA SKELETON Special  Edition;4,100.00
BAUME&MERCIER;1;10751;BAUME & MERCIER Mod. HAMPTON;3,450.00
BAUME&MERCIER;1;10762;BAUME & MERCIER Mod. CLASSIMA;1,550.00
BAUME&MERCIER;1;10766;BAUME & MERCIER Mod. CLASSIMA;1,550.00
BAUME&MERCIER;1;M0A08136;BAUME & MERCIER Mod. LINEA;5,500.00
BAUME&MERCIER;1;M0A08591;BAUME & MERCIER Mod. CLASSIMA;3,500.00
BAUME&MERCIER;1;M0A08700;BAUME & MERCIER Mod. CLASSIMA;4,900.00
BAUME&MERCIER;1;M0A08734;BAUME&MERCIER Mod. CLASSIMA;3,100.00
BAUME&MERCIER;1;M0A08777;BAUME&MERCIER Mod. HAMPTON;3,300.00
BAUME&MERCIER;1;M0A08786;BAUME&MERCIER Mod. CLASSIMA;6,050.00
BAUME&MERCIER;1;M0A08851;BAUME & MERCIER Mod. CLASSIMA;4,150.00
BAUME&MERCIER;1;M0A10010;BAUME&MERCIER Mod. LINEA;2,450.00
BAUME&MERCIER;1;M0A10014;BAUME&MERCIER Mod. LINEA;3,350.00
BAUME&MERCIER;1;M0A10050;BAUME & MERCIER Mod. HAMPTON;2,950.00
BAUME&MERCIER;1;M0A10051;BAUME & MERCIER Mod. HAMPTON;4,900.00
BAUME&MERCIER;1;M0A10052;BAUME & MERCIER Mod. CLIFTON 41mm;3,250.00
BAUME&MERCIER;1;M0A10058;BAUME & MERCIER Mod. CLIFTON;6,800.00
BAUME&MERCIER;1;M0A10099;BAUME & MERCIER Mod. CLIFTON;3,250.00
BAUME&MERCIER;1;M0A10239;BAUME & MERCIER Mod. PETITE PROMESSE;5,250.00
BAUME&MERCIER;1;M0A10269;BAUME&MERCIER Mod. CLASSIMA;4,200.00
BAUME&MERCIER;1;M0A10289;BAUME & MERCIER Mod. PETITE PROMESSE;2,990.00
BAUME&MERCIER;1;M0A10316;BAUME&MERCIER Mod. CLIFTON;4,400.00
BAUME&MERCIER;1;M0A10324;BAUME&MERCIER Mod. CLASSIMA;1,250.00
BAUME&MERCIER;1;M0A10329;BAUME&MERCIER Mod. CLASSIMA;2,050.00
BAUME&MERCIER;1;M0A10339;BAUME&MERCIER Mod. CLIFTON;2,650.00
BAUME&MERCIER;1;M0A10400;BAUME & MERCIER  Mod. CLIFTON;3,350.00
BAUME&MERCIER;1;M0A10404;BAUME&MERCIER Mod. CLIFTON;4,650.00
BAUME&MERCIER;1;M0A10413;BAUME&MERCIER Mod. CLIFTON;1,900.00
BAUME&MERCIER;1;M0A10416;BAUME&MERCIER Mod. CLASSIMA;1,250.00
BAUME&MERCIER;1;M0A10468;BAUME&MERCIER Mod. CLIFTON;3,550.00
BAUME&MERCIER;1;M0A10473;BAUME&MERCIER Mod. HAMPTON;1,950.00
BAUME&MERCIER;1;M0A10476;BAUME&MERCIER Mod. HAMPTON;1,950.00
BAUME&MERCIER;1;M0A10505;BAUME&MERCIER Mod. CLIFTON BAUMATIC;3,550.00
BAUME&MERCIER;1;M0A10522;BAUME&MERCIER Mod. HAMPTON;2,800.00
BAUME&MERCIER;1;M0A10528;BAUME&MERCIER Mod. HAMPTON;2,990.00
BAUME&MERCIER;1;M0A10544;BAUME&MERCIER Mod. CLASSIMA;3,450.00
BAUME&MERCIER;1;M0A10592;BAUME&MERCIER Mod. CLIFTON;3,400.00
BAUME&MERCIER;1;M0A10609;BAUME&MERCIER Mod. CLASSIMA;1,500.00
BAUME&MERCIER;1;M0A10610;BAUME&MERCIER Mod. CLASSIMA;2,700.00
BAUME&MERCIER;1;M0A10616;BAUME&MERCIER Mod. RIVIERA;4,100.00
BAUME&MERCIER;1;M0A10691;BAUME&MERCIER Mod. CLASSIMA;2,650.00
BAUME&MERCIER;1;MOA08745;BAUME & MERCIER Mod.  MILLEIS Diamonds;4,150.00
BAUME&MERCIER;1;MOA08748;BAUME & MERCIER Mod.  CLASSIC Quartz MOP Dial;3,200.00
BAUME&MERCIER;1;MOA10012;BAUME & MERCIER Mod.  LINEA ROUND Size M;2,550.00
BAUME&MERCIER;1;MOA10013;BAUME & MERCIER Mod.  LINEA Diamonds Quartz;4,200.00
BAUME&MERCIER;1;MOA10021;BAUME & MERCIER Mod. HAMPTON Quartz;2,200.00
BAUME&MERCIER;1;MOA10023;BAUME & MERCIER Mod. HAMPTON Quartz;3,700.00
BAUME&MERCIER;1;MOA10051;BAUME & MERCIER Mod. HAMPTON Quartz;3,450.00
BAUME&MERCIER;1;MOA10072;BAUME & MERCIER Mod.  LINEA Quartz;3,800.00
